Población extranjera a 1 de enero. Por países. 2001
Lleida
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Portugal;64;36;100;28,09;2,55
Francia;37;45;82;23,03;0,74
Reino Unido;34;13;47;13,20;0,72
Italia;29;16;45;12,64;0,57
Alemania;24;15;39;10,96;0,36
Países Bajos;..;..;14;3,93;0,37
Bélgica;..;..;11;3,09;0,43
Dinamarca;..;..;6;1,69;1,17
Irlanda;..;..;5;1,40;1,22
Austria;..;..;4;1,12;0,78
Resto de países;..;..;..;..;..
Total subcontinent;216;140;356;100,00;..

