Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;10101;0,62;2,81;-62;-0,61
2021;1636732;348302;10163;0,62;2,92;-275;-2,63
2020;1664182;359087;10438;0,63;2,91;412;4,11
2019;1636762;320382;10026;0,61;3,13;347;3,59
2018;1620343;293787;9679;0,60;3,29;113;1,18
2017;1620809;284907;9566;0,59;3,36;452;4,96
2016;1608746;266323;9114;0,57;3,42;191;2,14
2015;1604555;262459;8923;0,56;3,40;-256;-2,79
2014;1602386;273121;9179;0,57;3,36;44;0,48
2013;1611822;281225;9135;0,57;3,25;276;3,12
2012;1620943;283445;8859;0,55;3,13;667;8,14
2011;1615448;278269;8192;0,51;2,94;149;1,85
2010;1619337;282794;8043;0,50;2,84;277;3,57
2009;1621537;284385;7766;0,48;2,73;661;9,30
2008;1615908;273175;7105;0,44;2,60;697;10,88
2007;1595110;245999;6408;0,40;2,60;-108;-1,66
2006;1605602;244988;6516;0,41;2,66;245;3,91
2005;1593075;219941;6271;0,39;2,85;770;14,00
2004;1578546;188373;5501;0,35;2,92;97;1,79
2003;1582738;167223;5404;0,34;3,23;1428;35,92
2002;1527190;112773;3976;0,26;3,53;726;22,34
2001;1505325;72784;3250;0,22;4,47;587;22,04
2000;1496266;46091;2663;0,18;5,78;..;..

