Población extranjera a 1 de enero. Por países. 2019
Comarques Centrals
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;615;703;1318;23,22;3,61
Venezuela;356;457;813;14,33;3,55
Ecuador;421;350;771;13,59;3,00
Bolívia;210;358;568;10,01;1,92
Brasil;182;368;550;9,69;2,61
Argentina;186;261;447;7,88;2,14
Perú;157;200;357;6,29;1,51
Paraguay;109;223;332;5,85;2,26
Uruguay;157;154;311;5,48;3,84
Chile;85;120;205;3,61;2,09
Resto de países;..;..;..;..;..
Total subcontinent;2479;3196;5675;100,00;..

