Población extranjera a 1 de enero. Por países. 2017
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;90;211;301;39,71;1,08
Colombia;54;52;106;13,98;0,40
Argentina;38;37;75;9,89;0,41
Brasil;18;30;48;6,33;0,27
Ecuador;14;20;34;4,49;0,13
Paraguay;11;18;29;3,83;0,22
Perú;10;19;29;3,83;0,16
Cuba;9;14;23;3,03;0,31
Estados Unidos de América;7;13;20;2,64;0,26
Chile;7;12;19;2,51;0,20
Uruguay;8;10;18;2,37;0,23
Venezuela;5;13;18;2,37;0,14
Bolívia;6;7;13;1,72;0,04
México;..;..;11;1,45;0,16
El Salvador;4;5;9;1,19;0,26
Resto de países;..;..;5;0,66;..
Total continent;284;474;758;100,00;..

