Población a 1 de enero. Total y extranjera. 2000-2022
Reus
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;106741;18527;102;0,10;0,55;11;12,09
2021;106084;18058;91;0,09;0,50;77;550,00
2020;106168;17683;14;0,01;0,08;0;0,00
2019;104373;16441;14;0,01;0,09;1;7,69
2018;103477;15661;13;0,01;0,08;0;0,00
2017;103123;15156;13;0,01;0,09;0;0,00
2016;103615;15913;13;0,01;0,08;2;18,18
2015;103194;16117;11;0,01;0,07;0;0,00
2014;104962;17874;11;0,01;0,06;-2;-15,38
2013;106790;19830;13;0,01;0,07;1;8,33
2012;107211;20353;12;0,01;0,06;-5;-29,41
2011;106709;20243;17;0,02;0,08;0;0,00
2010;106622;20565;17;0,02;0,08;-4;-19,05
2009;107118;20707;21;0,02;0,10;-2;-8,70
2008;107770;20626;23;0,02;0,11;-3;-11,54
2007;104835;17502;26;0,02;0,15;8;44,44
2006;101767;14119;18;0,02;0,13;-3;-14,29
2005;99505;11760;21;0,02;0,18;2;10,53
2004;96642;8582;19;0,02;0,22;4;26,67
2003;94407;6366;15;0,02;0,24;0;0,00
2002;91616;4155;15;0,02;0,36;1;7,14
2001;90056;2674;14;0,02;0,52;-1;-6,67
2000;89179;1710;15;0,02;0,88;..;..

