Foreign population by age and sex. 2016
Camp de Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.719,1.724,3.443,1134,443
5-9 years,1.619,1.480,3.099,1020,399
10-14 years,889,819,1.708,562,220
15-19 years,862,807,1.669,550,215
20-24 years,1.022,942,1.964,647,253
25-29 years,1.151,1.426,2.577,849,332
30-34 years,1.740,1.586,3.326,1095,428
35-39 years,2.477,1.468,3.945,1299,508
40-44 years,2.139,998,3.137,1033,404
45-49 years,1.478,741,2.219,731,286
50-54 years,852,514,1.366,450,176
55-59 years,602,340,942,310,121
60-64 years,296,166,462,152,059
65-69 years,119,97,216,071,028
70-74 years,44,75,119,039,015
75-79 years,37,55,92,030,012
80-84 years,29,36,65,021,008
85 years or more,5,17,22,007,003
Total,17.080,13.291,30.371,10000,3911
%,5624,4376,10000,,

