Població estrangera a 1 de gener. Per països. 2008
Sabadell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;1820;2360;4180;35,82;6,87
Equador;1422;1590;3012;25,81;3,72
Colòmbia;403;495;898;7,70;1,94
Argentina;389;380;769;6,59;2,18
Perú;322;321;643;5,51;1,97
Paraguai;239;383;622;5,33;5,15
Brasil;247;312;559;4,79;2,17
Uruguai;275;240;515;4,41;3,21
Xile;121;146;267;2,29;1,62
Veneçuela;87;116;203;1,74;2,18
Total subcontinent;5325;6343;11668;100,00;..

