Población extranjera a 1 de enero. Por países. 2000
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Perú;16;36;52;30,06;0,63
Chile;23;16;39;22,54;1,66
Argentina;15;11;26;15,03;0,54
Uruguay;7;9;16;9,25;0,99
Brasil;7;7;14;8,09;0,65
Colombia;4;9;13;7,51;0,35
Venezuela;..;..;6;3,47;0,54
Ecuador;..;..;4;2,31;0,17
Resto de países;..;..;..;..;..
Total subcontinent;78;95;173;100,00;..

