Foreign population by age and sex. 2019
Vallès Oriental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,54,63,117,604,032
5-9 years,60,47,107,552,029
10-14 years,41,30,71,366,020
15-19 years,41,41,82,423,023
20-24 years,58,64,122,630,034
25-29 years,64,99,163,841,045
30-34 years,79,145,224,1156,062
35-39 years,86,172,258,1331,071
40-44 years,76,159,235,1213,065
45-49 years,79,103,182,939,050
50-54 years,50,71,121,624,033
55-59 years,44,65,109,562,030
60-64 years,22,42,64,330,018
65-69 years,14,35,49,253,014
70-74 years,4,14,18,093,005
75-79 years,..,..,8,041,002
80-84 years,..,..,..,..,..
85 years or more,..,..,5,026,001
Total,775,1.163,1.938,10000,534
%,3999,6001,10000,,

