Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Província: Girona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1118;1038;2156;8,88;2,72
De 5 a 9 anys;826;837;1663;6,85;2,10
De 10 a 14 anys;729;654;1383;5,70;1,75
De 15 a 19 anys;960;905;1865;7,69;2,36
De 20 a 24 anys;1737;1145;2882;11,88;3,64
De 25 a 29 anys;2492;1135;3627;14,95;4,58
De 30 a 34 anys;2369;955;3324;13,70;4,20
De 35 a 39 anys;1876;794;2670;11,00;3,37
De 40 a 44 anys;1269;582;1851;7,63;2,34
De 45 a 49 anys;833;422;1255;5,17;1,59
De 50 a 54 anys;453;197;650;2,68;0,82
De 55 a 59 anys;175;104;279;1,15;0,35
De 60 a 64 anys;132;108;240;0,99;0,30
De 65 a 69 anys;116;113;229;0,94;0,29
De 70 a 74 anys;62;63;125;0,52;0,16
De 75 a 79 anys;15;25;40;0,16;0,05
De 80 a 84 anys;6;11;17;0,07;0,02
85 anys o més;..;..;10;0,04;0,01
Total;15171;9095;24266;100,00;30,66
%;62,52;37,48;100,00;;

