Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sant Boi de Llobregat
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d344&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,74;0,10
De 5 a 9 anys;..;..;9;4,81;0,12
De 10 a 14 anys;..;..;8;4,28;0,11
De 15 a 19 anys;6;7;13;6,95;0,18
De 20 a 24 anys;7;8;15;8,02;0,21
De 25 a 29 anys;7;8;15;8,02;0,21
De 30 a 34 anys;12;9;21;11,23;0,29
De 35 a 39 anys;13;7;20;10,70;0,28
De 40 a 44 anys;6;13;19;10,16;0,26
De 45 a 49 anys;7;15;22;11,76;0,30
De 50 a 54 anys;4;9;13;6,95;0,18
De 55 a 59 anys;..;..;9;4,81;0,12
De 60 a 64 anys;..;..;8;4,28;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,14;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;103;187;100,00;2,58
%;44,92;55,08;100,00;;

