Población extranjera a 1 de enero. Por continentes. 2011
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;142;122;264;24,11;100,00
Unión Europea (27);118;89;207;18,90;78,41
Europa Central y Oriental;21;29;50;4,57;18,94
Resto de Europa;..;..;7;0,64;2,65
No consta país;..;..;..;..;..
 ;;;;;
África;161;53;214;19,54;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;38;24;62;5,66;28,97
África Meridional;..;..;..;..;..
África occidental;122;28;150;13,70;70,09
No consta país;..;..;..;..;..
 ;;;;;
América;254;291;545;49,77;100,00
América del Norte;8;6;14;1,28;2,57
América Central;9;14;23;2,10;4,22
Caribe;7;11;18;1,64;3,30
América del Sur;230;260;490;44,75;89,91
No consta país;..;..;..;..;..
 ;;;;;
Asia;38;33;71;6,48;100,00
Asia Central;..;..;6;0,55;8,45
Asia Oriental;20;15;35;3,20;49,30
Asia Meridional;16;11;27;2,47;38,03
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;596;499;1095;100,00;..

