Foreign population by age and sex. 2021
Girona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,537,004
5-9 years,..,..,7,470,003
10-14 years,5,8,13,872,006
15-19 years,..,..,6,403,003
20-24 years,..,..,9,604,004
25-29 years,..,..,10,671,005
30-34 years,5,14,19,1275,009
35-39 years,8,8,16,1074,008
40-44 years,..,..,9,604,004
45-49 years,5,4,9,604,004
50-54 years,4,4,8,537,004
55-59 years,..,..,9,604,004
60-64 years,5,4,9,604,004
65-69 years,..,..,5,336,002
70-74 years,..,..,7,470,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,65,84,149,10000,071
%,4362,5638,10000,,

