Població estrangera a 1 de gener. Per països. 2015
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5150;4371;9521;26,86;4,44
Senegal;2026;700;2726;7,69;13,71
Romania;1203;1252;2455;6,92;2,62
Bolívia;988;1317;2305;6,50;6,52
Equador;690;627;1317;3,71;4,17
Xina;639;595;1234;3,48;2,40
Gàmbia;932;291;1223;3,45;8,26
Itàlia;669;461;1130;3,19;2,32
Paraguai;292;580;872;2,46;7,18
Pakistan;502;257;759;2,14;1,77
Mali;567;126;693;1,95;9,99
Bulgària;362;297;659;1,86;5,46
Colòmbia;270;375;645;1,82;2,51
Ucraïna;290;345;635;1,79;3,42
Argentina;315;317;632;1,78;3,43
França;292;297;589;1,66;1,86
Mauritània;465;77;542;1,53;32,81
República Dominicana;254;264;518;1,46;2,71
Rússia;145;327;472;1,33;2,21
Guinea;310;120;430;1,21;9,14
Uruguai;193;220;413;1,16;4,99
Alemanya;191;181;372;1,05;1,94
Regne Unit;190;169;359;1,01;1,89
Xile;160;197;357;1,01;3,76
Cuba;135;213;348;0,98;4,51
Brasil;107;225;332;0,94;2,06
Perú;142;190;332;0,94;1,73
Polònia;149;165;314;0,89;2,89
Portugal;144;141;285;0,80;2,29
Hondures;65;212;277;0,78;1,30
Moldàvia;89;116;205;0,58;4,73
Veneçuela;76;123;199;0,56;2,18
Països Baixos;106;84;190;0,54;2,17
Índia;113;46;159;0,45;0,83
Ghana;98;27;125;0,35;2,25
Mèxic;35;88;123;0,35;1,95
Estats Units, els;52;66;118;0,33;1,87
Algèria;72;42;114;0,32;1,32
Geòrgia;42;54;96;0,27;1,85
Nigèria;49;41;90;0,25;1,39
El Salvador;36;50;86;0,24;3,46
Bèlgica;41;39;80;0,23;1,66
Filipines;26;37;63;0,18;0,61
Armènia;22;32;54;0,15;1,36
Irlanda;26;20;46;0,13;2,29
Nicaragua;10;34;44;0,12;2,53
Guinea Equatorial;19;24;43;0,12;3,11
Suïssa;15;23;38;0,11;1,36
Txèquia;16;22;38;0,11;2,29
Costa d'Ivori;23;15;38;0,11;6,38
Hongria;10;27;37;0,10;2,39
Eslovàquia;9;27;36;0,10;2,36
Japó;13;22;35;0,10;1,55
Dinamarca;18;12;30;0,08;2,44
Guinea-Bissau;23;6;29;0,08;3,81
Suècia;14;14;28;0,08;0,92
Bòsnia i Hercegovina;14;14;28;0,08;9,69
Camerun;15;13;28;0,08;2,27
Canadà;10;18;28;0,08;2,62
Àustria;14;13;27;0,08;1,87
Nepal;16;10;26;0,07;1,82
Lituània;11;14;25;0,07;1,14
Finlàndia;8;13;21;0,06;2,46
Andorra;13;8;21;0,06;2,45
Corea del Sud;9;12;21;0,06;2,28
Grècia;10;9;19;0,05;1,45
Costa Rica;8;11;19;0,05;3,70
Bangladesh;12;6;18;0,05;0,31
Dominica;9;8;17;0,05;8,90
Belarús;4;12;16;0,05;1,13
Austràlia;11;5;16;0,05;2,83
Noruega;7;7;14;0,04;1,92
Turquia;7;7;14;0,04;1,26
Guatemala;5;7;12;0,03;2,07
Sèrbia;5;5;10;0,03;0,96
Egipte;..;..;10;0,03;0,85
Kenya;4;6;10;0,03;7,30
Albània;..;..;9;0,03;1,29
Letònia;..;..;7;0,02;0,87
Congo;..;..;7;0,02;2,38
Sierra Leone;..;..;7;0,02;5,65
Uzbekistan;..;..;7;0,02;4,14
Eslovènia;..;..;6;0,02;2,18
Tunísia;..;..;6;0,02;1,15
Síria;..;..;6;0,02;0,73
Vietnam;..;..;6;0,02;3,68
Islàndia;..;..;5;0,01;2,15
Estònia;..;..;5;0,01;1,36
Iran;..;..;5;0,01;0,67
Sud-àfrica;..;..;4;0,01;1,94
Israel;..;..;4;0,01;0,50
Líban;..;..;4;0,01;0,86
Tailàndia;..;..;4;0,01;1,08
Resta de països;41;25;66;0,19;..
No hi consta país;2;1;3;<0,01;..
Apàtrides;..;..;..;..;..
Total;19188;16264;35452;100,00;..

