Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Bages
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;2,15;0,04
De 5 a 9 anys;6;5;11;2,63;0,05
De 10 a 14 anys;13;7;20;4,78;0,09
De 15 a 19 anys;15;23;38;9,09;0,18
De 20 a 24 anys;16;14;30;7,18;0,14
De 25 a 29 anys;24;32;56;13,40;0,26
De 30 a 34 anys;24;40;64;15,31;0,30
De 35 a 39 anys;32;30;62;14,83;0,29
De 40 a 44 anys;19;31;50;11,96;0,24
De 45 a 49 anys;13;13;26;6,22;0,12
De 50 a 54 anys;4;11;15;3,59;0,07
De 55 a 59 anys;..;..;9;2,15;0,04
De 60 a 64 anys;..;..;11;2,63;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;12;2,87;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;179;239;418;100,00;1,97
%;42,82;57,18;100,00;;

