Població estrangera a 1 de gener. Per municipis. 2005
Garrigues
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;396;93;18,49;23,48
Juneda;477;91;18,09;19,08
Albi, l';61;51;10,14;83,61
Juncosa;62;41;8,15;66,13
Espluga Calba, l';61;41;8,15;67,21
Soleràs, el;46;35;6,96;76,09
Arbeca;293;33;6,56;11,26
Granadella, la;45;31;6,16;68,89
Castelldans;82;25;4,97;30,49
Vinaixa;21;15;2,98;71,43
Granyena de les Garrigues;13;13;2,58;100,00
Cervià de les Garrigues;28;9;1,79;32,14
Vilosell, el;16;6;1,19;37,50
Cogul, el;5;5;0,99;100,00
Bellaguarda;10;4;0,80;40,00
Albagés, l';6;4;0,80;66,67
Resta de municipis;49;6;1,19;12,24
Garrigues;1671;503;100,00;30,10

