Población extranjera a 1 de enero. Por municipios. 2007
Ponent
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b4&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;19371;768;52,28;3,96
Mollerussa;3093;88;5,99;2,85
Bellpuig;746;85;5,79;11,39
Balaguer;2847;80;5,45;2,81
Vilanova de la Barca;209;59;4,02;28,23
Portella, la;262;59;4,02;22,52
Cervera;1855;54;3,68;2,91
Tàrrega;2879;50;3,40;1,74
Juneda;442;32;2,18;7,24
Bellvís;465;26;1,77;5,59
Alcarràs;1125;20;1,36;1,78
Palau d'Anglesola, el;110;16;1,09;14,55
Aitona;432;15;1,02;3,47
Montoliu de Lleida;32;11;0,75;34,38
Ivars d'Urgell;258;11;0,75;4,26
Torrelameu;81;10;0,68;12,35
Miralcamp;71;10;0,68;14,08
Agramunt;871;8;0,54;0,92
Penelles;28;7;0,48;25,00
Ponts;434;6;0,41;1,38
Borges Blanques, les;552;5;0,34;0,91
Artesa de Segre;746;5;0,34;0,67
Alfarràs;335;5;0,34;1,49
Torregrossa;263;4;0,27;1,52
Almacelles;611;4;0,27;0,65
Resto de municipios;9929;31;2,11;0,31
Ponent;48047;1469;100,00;3,06

