Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Figueres
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;13;24;4,64;0,18
De 5 a 9 años;13;8;21;4,06;0,16
De 10 a 14 años;17;10;27;5,22;0,20
De 15 a 20 años;15;21;36;6,96;0,27
De 20 a 24 años;16;15;31;6,00;0,23
De 25 a 29 años;14;27;41;7,93;0,30
De 30 a 34 años;22;42;64;12,38;0,47
De 35 a 39 años;30;47;77;14,89;0,57
De 40 a 44 años;24;43;67;12,96;0,50
De 44 a 49 años;16;24;40;7,74;0,30
De 50 a 54 años;19;21;40;7,74;0,30
De 55 a 59 años;14;14;28;5,42;0,21
De 60 a 64 años;..;..;9;1,74;0,07
De 65 a 69 años;..;..;7;1,35;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;215;302;517;100,00;3,83
%;41,59;58,41;100,00;;

