Població estrangera a 1 de gener. Per municipis. 2013
Osona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10430;2390;75,44;22,91
Manlleu;4628;354;11,17;7,65
Torelló;1607;184;5,81;11,45
Tona;647;28;0,88;4,33
Sant Quirze de Besora;222;28;0,88;12,61
Balenyà;338;21;0,66;6,21
Sant Hipòlit de Voltregà;356;18;0,57;5,06
Santa Eugènia de Berga;208;16;0,51;7,69
Viladrau;115;16;0,51;13,91
Sant Pere de Torelló;237;13;0,41;5,49
Taradell;445;11;0,35;2,47
Roda de Ter;655;9;0,28;1,37
Montesquiu;81;9;0,28;11,11
Seva;163;8;0,25;4,91
Centelles;359;8;0,25;2,23
Sant Julià de Vilatorta;153;7;0,22;4,58
Prats de Lluçanès;144;7;0,22;4,86
Masies de Voltregà, les;144;6;0,19;4,17
Gurb;71;6;0,19;8,45
Esquirol, l';118;5;0,16;4,24
Masies de Roda, les;31;5;0,16;16,13
Calldetenes;184;5;0,16;2,72
Muntanyola;12;4;0,13;33,33
Resta de municipis;673;10;0,32;1,49
Osona;22021;3168;100,00;14,39

