Población a 1 de enero. Total y extranjera. 2000-2022
Viladecans
Origen geográfico: México
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d303
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;66720;5475;16;0,02;0,29;2;14,29
2021;66707;5441;14;0,02;0,26;-3;-17,65
2020;67197;5486;17;0,03;0,31;-3;-15,00
2019;66611;4929;20;0,03;0,41;2;11,11
2018;66168;4500;18;0,03;0,40;-5;-21,74
2017;65993;4410;23;0,03;0,52;5;27,78
2016;65779;4464;18;0,03;0,40;-5;-21,74
2015;65549;4444;23;0,04;0,52;-4;-14,81
2014;65358;4942;27;0,04;0,55;0;0,00
2013;65444;5414;27;0,04;0,50;3;12,50
2012;65188;5630;24;0,04;0,43;4;20,00
2011;64737;5646;20;0,03;0,35;4;25,00
2010;64077;5799;16;0,02;0,28;2;14,29
2009;63489;5704;14;0,02;0,25;-3;-17,65
2008;62573;5026;17;0,03;0,34;0;0,00
2007;61718;4381;17;0,03;0,39;-2;-10,53
2006;61168;3799;19;0,03;0,50;4;26,67
2005;61043;3844;15;0,02;0,39;0;0,00
2004;60033;3155;15;0,02;0,48;1;7,14
2003;59343;2768;14;0,02;0,51;3;27,27
2002;58213;2117;11;0,02;0,52;2;22,22
2001;57132;1605;9;0,02;0,56;2;28,57
2000;56112;1339;7;0,01;0,52;..;..

