Foreign population by age and sex. 2021
Vic
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,322,291,613,822,447
5-9 years,263,246,509,683,371
10-14 years,196,209,405,543,296
15-19 years,229,137,366,491,267
20-24 years,314,182,496,665,362
25-29 years,368,207,575,771,420
30-34 years,429,259,688,923,502
35-39 years,475,396,871,1169,636
40-44 years,654,374,1.028,1379,750
45-49 years,529,227,756,1014,552
50-54 years,350,149,499,669,364
55-59 years,159,112,271,364,198
60-64 years,108,83,191,256,139
65-69 years,50,37,87,117,063
70-74 years,22,19,41,055,030
75-79 years,10,16,26,035,019
80-84 years,7,15,22,030,016
85 years or more,..,..,10,013,007
Total,4.487,2.967,7.454,10000,5440
%,6020,3980,10000,,

