Població estrangera a 1 de gener. Per municipis. 2007
Ponent
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;19371;4270;59,43;22,04
Mollerussa;3093;527;7,33;17,04
Tàrrega;2879;363;5,05;12,61
Balaguer;2847;276;3,84;9,69
Artesa de Segre;746;239;3,33;32,04
Cervera;1855;169;2,35;9,11
Alcarràs;1125;119;1,66;10,58
Agramunt;871;97;1,35;11,14
Guissona;2023;67;0,93;3,31
Térmens;200;64;0,89;32,00
Almacelles;611;59;0,82;9,66
Borges Blanques, les;552;51;0,71;9,24
Rosselló;311;50;0,70;16,08
Ponts;434;50;0,70;11,52
Torrefarrera;245;45;0,63;18,37
Alpicat;331;42;0,58;12,69
Albatàrrec;174;38;0,53;21,84
Aitona;432;36;0,50;8,33
Torres de Segre;264;30;0,42;11,36
Almenar;336;30;0,42;8,93
Bellvís;465;28;0,39;6,02
Torregrossa;263;24;0,33;9,13
Bell-lloc d'Urgell;281;24;0,33;8,54
Soses;266;19;0,26;7,14
Bellpuig;746;18;0,25;2,41
Artesa de Lleida;81;18;0,25;22,22
Alfarràs;335;17;0,24;5,07
Golmés;192;15;0,21;7,81
Vilanova de la Barca;209;14;0,19;6,70
Verdú;66;14;0,19;21,21
Menàrguens;56;14;0,19;25,00
Alguaire;399;14;0,19;3,51
Vallfogona de Balaguer;122;13;0,18;10,66
Seròs;288;13;0,18;4,51
Avellanes i Santa Linya, les;23;13;0,18;56,52
Palau d'Anglesola, el;110;11;0,15;10,00
Montgai;17;10;0,14;58,82
Linyola;346;10;0,14;2,89
Ivars d'Urgell;258;10;0,14;3,88
Fondarella;42;10;0,14;23,81
Arbeca;299;10;0,14;3,34
Castelldans;92;9;0,13;9,78
Alcoletge;178;9;0,13;5,06
Cervià de les Garrigues;26;8;0,11;30,77
Gimenells i el Pla de la Font;69;7;0,10;10,14
Vila-sana;48;7;0,10;14,58
Talavera;13;7;0,10;53,85
Sant Ramon;23;7;0,10;30,43
Granja d'Escarp, la;116;7;0,10;6,03
Cubells;22;7;0,10;31,82
Benavent de Segrià;89;7;0,10;7,87
Vilanova de Segrià;90;6;0,08;6,67
Sant Guim de Freixenet;176;6;0,08;3,41
Os de Balaguer;41;6;0,08;14,63
Tornabous;127;5;0,07;3,94
Torà;221;5;0,07;2,26
Sudanell;53;5;0,07;9,43
Puigverd de Lleida;44;5;0,07;11,36
Puigverd d'Agramunt;52;5;0,07;9,62
Castelló de Farfanya;26;5;0,07;19,23
Baronia de Rialb, la;16;5;0,07;31,25
Aspa;5;5;0,07;100,00
Àger;54;5;0,07;9,26
Torrefeta i Florejacs;19;4;0,06;21,05
Ribera d'Ondara;11;4;0,06;36,36
Vinaixa;28;4;0,06;14,29
Vilagrassa;22;4;0,06;18,18
Torrelameu;81;4;0,06;4,94
Sant Guim de la Plana;16;4;0,06;25,00
Sanaüja;22;4;0,06;18,18
Miralcamp;71;4;0,06;5,63
Ivars de Noguera;16;4;0,06;25,00
Castellserà;76;4;0,06;5,26
Camarasa;20;4;0,06;20,00
Alfés;12;4;0,06;33,33
Resta de municipis;2508;58;0,81;2,31
Ponent;48047;7185;100,00;14,95

