Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Cataluña
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;52;94;6,81;<0,01
De 5 a 9 años;39;43;82;5,94;<0,01
De 10 a 14 años;25;48;73;5,29;<0,01
De 15 a 20 años;46;52;98;7,10;<0,01
De 20 a 24 años;72;124;196;14,19;0,02
De 25 a 29 años;84;144;228;16,51;0,02
De 30 a 34 años;57;80;137;9,92;0,01
De 35 a 39 años;35;85;120;8,69;0,01
De 40 a 44 años;28;82;110;7,97;0,01
De 44 a 49 años;21;60;81;5,87;<0,01
De 50 a 54 años;14;39;53;3,84;<0,01
De 55 a 59 años;6;27;33;2,39;<0,01
De 60 a 64 años;6;16;22;1,59;<0,01
De 65 a 69 años;6;19;25;1,81;<0,01
De 70 a 74 años;..;..;13;0,94;<0,01
De 75 a 79 años;4;6;10;0,72;<0,01
De 80 a 84 años;..;..;4;0,29;<0,01
85 años o más;..;..;..;..;..
Total;487;894;1381;100,00;0,13
%;35,26;64,74;100,00;;

