Població estrangera a 1 de gener. Per municipis. 2018
Baix Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5251;2341;43,09;44,58
Calafell;4349;1351;24,87;31,06
Cunit;1644;570;10,49;34,67
Arboç, l';1273;520;9,57;40,85
Santa Oliva;288;162;2,98;56,25
Banyeres del Penedès;270;120;2,21;44,44
Bellvei;189;109;2,01;57,67
Bonastre;96;64;1,18;66,67
Sant Jaume dels Domenys;168;59;1,09;35,12
Masllorenç;73;44;0,81;60,27
Albinyana;133;42;0,77;31,58
Llorenç del Penedès;100;26;0,48;26,00
Bisbal del Penedès, la;180;18;0,33;10,00
Montmell, el;71;7;0,13;9,86
Baix Penedès;14085;5433;100,00;38,57

