Municipal distribution. 2005
Comarques Gironines
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c18&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,9.040,706,3165,781
Olot,4.503,678,3039,1506
Girona,11.425,123,551,108
Arbúcies,1.143,116,520,1015
Santa Coloma de Farners,1.110,94,421,847
Salt,7.889,86,385,109
Anglès,642,76,341,1184
Vilobí d'Onyar,259,39,175,1506
Figueres,6.952,32,143,046
Sant Feliu de Pallerols,60,30,134,5000
Llagostera,951,24,108,252
Banyoles,2.972,24,108,081
Castelló d'Empúries,3.932,18,081,046
Cassà de la Selva,907,18,081,198
"Castell d'Aro, Platja d'Aro i s'Agaró",2.498,15,067,060
Torroella de Montgrí,2.484,14,063,056
"Cellera de Ter, la",158,11,049,696
Sant Feliu de Guíxols,2.342,9,040,038
Roses,3.951,9,040,023
Blanes,5.452,9,040,017
Sant Joan les Fonts,60,7,031,1167
"Preses, les",66,7,031,1061
Campdevànol,84,7,031,833
Sils,216,6,027,278
Sant Hilari Sacalm,709,6,027,085
Porqueres,82,6,027,732
Besalú,171,6,027,351
Sant Julià del Llor i Bonmatí,104,4,018,385
Other municipalities,28.104,51,229,018
Comarques Gironines,98.266,2.231,10000,227

