Població a 1 de gener. Total i estrangera. 2000-2022
Sant Feliu de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45642;3764;1444;3,16;38,36;137;10,48
2021;45463;3597;1307;2,87;36,34;47;3,73
2020;45467;3564;1260;2,77;35,35;226;21,86
2019;44860;3119;1034;2,30;33,15;102;10,94
2018;44474;2867;932;2,10;32,51;75;8,75
2017;44198;2742;857;1,94;31,25;-33;-3,71
2016;44086;2882;890;2,02;30,88;-7;-0,78
2015;43800;2877;897;2,05;31,18;-116;-11,45
2014;43715;3165;1013;2,32;32,01;-252;-19,92
2013;43769;3480;1265;2,89;36,35;-111;-8,07
2012;43671;3589;1376;3,15;38,34;-74;-5,10
2011;43096;3511;1450;3,36;41,30;-395;-21,41
2010;43112;3911;1845;4,28;47,17;-164;-8,16
2009;42919;3956;2009;4,68;50,78;107;5,63
2008;42628;3625;1902;4,46;52,47;140;7,95
2007;42273;3234;1762;4,17;54,48;-83;-4,50
2006;42486;3249;1845;4,34;56,79;209;12,78
2005;42267;2875;1636;3,87;56,90;240;17,19
2004;41954;2386;1396;3,33;58,51;336;31,70
2003;41543;1933;1060;2,55;54,84;417;64,85
2002;40695;1234;643;1,58;52,11;336;109,45
2001;39603;727;307;0,78;42,23;204;198,06
2000;38435;386;103;0,27;26,68;..;..

