Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Lleida
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;8;7,77;0,02
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;5,83;0,01
De 25 a 29 años;..;..;7;6,80;0,02
De 30 a 34 años;11;4;15;14,56;0,03
De 35 a 39 años;6;6;12;11,65;0,03
De 40 a 44 años;10;7;17;16,50;0,04
De 44 a 49 años;6;4;10;9,71;0,02
De 50 a 54 años;..;..;5;4,85;0,01
De 55 a 59 años;..;..;5;4,85;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;4,85;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;56;47;103;100,00;0,23
%;54,37;45,63;100,00;;

