Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Catalunya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8691;8120;16811;4,62;1,40
De 5 a 9 anys;7625;7227;14852;4,08;1,24
De 10 a 14 anys;7203;6697;13900;3,82;1,16
De 15 a 19 anys;6900;6900;13800;3,79;1,15
De 20 a 24 anys;13923;16884;30807;8,46;2,57
De 25 a 29 anys;24546;27451;51997;14,29;4,34
De 30 a 34 anys;29560;26501;56061;15,40;4,68
De 35 a 39 anys;25568;19406;44974;12,36;3,75
De 40 a 44 anys;20605;14459;35064;9,63;2,93
De 45 a 49 anys;14905;10820;25725;7,07;2,15
De 50 a 54 anys;10549;8628;19177;5,27;1,60
De 55 a 59 anys;6720;6223;12943;3,56;1,08
De 60 a 64 anys;4730;4881;9611;2,64;0,80
De 65 a 69 anys;3622;3509;7131;1,96;0,59
De 70 a 74 anys;2609;2382;4991;1,37;0,42
De 75 a 79 anys;1476;1452;2928;0,80;0,24
De 80 a 84 anys;828;908;1736;0,48;0,14
85 anys o més;571;860;1431;0,39;0,12
Total;190631;173308;363939;100,00;30,37
%;52,38;47,62;100,00;;

