Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Occidental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;746;735;1481;3,87;1,37
De 5 a 9 anys;816;782;1598;4,17;1,48
De 10 a 14 anys;728;672;1400;3,66;1,29
De 15 a 19 anys;973;1069;2042;5,33;1,89
De 20 a 24 anys;1488;1925;3413;8,91;3,15
De 25 a 29 anys;1926;2668;4594;12,00;4,24
De 30 a 34 anys;2060;2940;5000;13,06;4,62
De 35 a 39 anys;2112;3032;5144;13,43;4,75
De 40 a 44 anys;1763;2626;4389;11,46;4,05
De 45 a 49 anys;1281;1898;3179;8,30;2,94
De 50 a 54 anys;832;1261;2093;5,47;1,93
De 55 a 59 anys;522;904;1426;3,72;1,32
De 60 a 64 anys;305;613;918;2,40;0,85
De 65 a 69 anys;210;439;649;1,70;0,60
De 70 a 74 anys;140;331;471;1,23;0,44
De 75 a 79 anys;72;167;239;0,62;0,22
De 80 a 84 anys;48;109;157;0,41;0,15
85 anys o més;28;68;96;0,25;0,09
Total;16050;22239;38289;100,00;35,37
%;41,92;58,08;100,00;;

