Municipal distribution. 2013
Alt Empordà
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b4&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.686,388,4522,284
Roses,6.791,194,2261,286
Castelló d'Empúries,5.978,102,1189,171
"Escala, l'",3.548,67,781,189
Cadaqués,973,21,245,216
Llançà,818,17,198,208
"Jonquera, la",1.094,12,140,110
Sant Miquel de Fluvià,87,8,093,920
Lladó,52,7,082,1346
Vilajuïga,171,5,058,292
Sant Pere Pescador,861,5,058,058
Vilafant,311,4,047,129
Viladamat,51,4,047,784
Palau-saverdera,459,4,047,087
Other municipalities,4.332,20,233,046
Alt Empordà,39.212,858,10000,219

