Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Conca de Barberà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;13;36;4,86;1,30
De 5 a 9 años;17;20;37;4,99;1,34
De 10 a 14 años;13;28;41;5,53;1,48
De 15 a 20 años;15;12;27;3,64;0,98
De 20 a 24 años;44;38;82;11,07;2,97
De 25 a 29 años;59;62;121;16,33;4,38
De 30 a 34 años;63;46;109;14,71;3,94
De 35 a 39 años;72;38;110;14,84;3,98
De 40 a 44 años;41;35;76;10,26;2,75
De 44 a 49 años;22;12;34;4,59;1,23
De 50 a 54 años;19;14;33;4,45;1,19
De 55 a 59 años;11;9;20;2,70;0,72
De 60 a 64 años;..;..;10;1,35;0,36
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;403;338;741;100,00;26,82
%;54,39;45,61;100,00;;

