Población extranjera a 1 de enero. Por municipios. 2014
Provincia: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=a&t=2014
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Barcelona;1602386;273121;37,43;17,04
Hospitalet de Llobregat, l';253518;51410;7,05;20,28
Badalona;217210;29437;4,03;13,55
Terrassa;215517;27568;3,78;12,79
Santa Coloma de Gramenet;118738;24434;3,35;20,58
Sabadell;207444;22968;3,15;11,07
Mataró;124280;19895;2,73;16,01
Cornellà de Llobregat;86234;12959;1,78;15,03
Manresa;75297;12542;1,72;16,66
Castelldefels;63255;12157;1,67;19,22
Sant Cugat del Vallès;87118;10452;1,43;12,00
Vic;41956;9943;1,36;23,70
Granollers;59930;9217;1,26;15,38
Rubí;74353;8347;1,14;11,23
Sant Boi de Llobregat;83107;7860;1,08;9,46
Vilanova i la Geltrú;65941;7541;1,03;11,44
Mollet del Vallès;51719;6239;0,86;12,06
Sitges;28171;6096;0,84;21,64
Vilafranca del Penedès;39221;6032;0,83;15,38
Esplugues de Llobregat;46133;5669;0,78;12,29
Martorell;27895;5177;0,71;18,56
Viladecans;65358;4942;0,68;7,56
Cerdanyola del Vallès;57402;4914;0,67;8,56
Prat de Llobregat, el;62866;4860;0,67;7,73
Gavà;46326;4815;0,66;10,39
Igualada;38751;4430;0,61;11,43
Manlleu;20279;4301;0,59;21,21
Sant Pere de Ribes;29339;4112;0,56;14,02
Ripollet;37233;3822;0,52;10,27
Sant Adrià de Besòs;35386;3816;0,52;10,78
Pineda de Mar;25948;3777;0,52;14,56
Montcada i Reixac;34394;3663;0,50;10,65
Premià de Mar;28163;3578;0,49;12,70
Calella;18307;3444;0,47;18,81
Sant Feliu de Llobregat;43715;3165;0,43;7,24
Canovelles;15954;3123;0,43;19,58
Sant Andreu de la Barca;27268;2593;0,36;9,51
Santa Perpètua de Mogoda;25409;2439;0,33;9,60
Barberà del Vallès;32550;2279;0,31;7,00
Sant Joan Despí;32981;2164;0,30;6,56
Franqueses del Vallès, les;19170;2127;0,29;11,10
Malgrat de Mar;18417;2123;0,29;11,53
Olesa de Montserrat;23543;2110;0,29;8,96
Sant Vicenç dels Horts;28103;2029;0,28;7,22
Berga;16456;2004;0,27;12,18
Montornès del Vallès;16217;1970;0,27;12,15
Masnou, el;22742;1910;0,26;8,40
Sant Celoni;17251;1830;0,25;10,61
Esparreguera;21685;1703;0,23;7,85
Arenys de Mar;15307;1648;0,23;10,77
Llagosta, la;13430;1623;0,22;12,08
Vilassar de Mar;20185;1569;0,22;7,77
Sant Just Desvern;16389;1530;0,21;9,34
Torelló;13949;1524;0,21;10,93
Molins de Rei;25152;1399;0,19;5,56
Caldes de Montbui;17156;1373;0,19;8,00
Parets del Vallès;18733;1335;0,18;7,13
Cubelles;14481;1321;0,18;9,12
Tordera;16345;1310;0,18;8,01
Cardedeu;17698;1219;0,17;6,89
Canet de Mar;14123;1162;0,16;8,23
Corbera de Llobregat;14237;1151;0,16;8,08
Garriga, la;15762;1083;0,15;6,87
Santa Margarida i els Monjos;7337;1063;0,15;14,49
Sant Sadurní d'Anoia;12590;1048;0,14;8,32
Sant Andreu de Llavaneres;10590;1043;0,14;9,85
Sant Vicenç de Castellet;9326;1030;0,14;11,04
Castellar del Vallès;23440;987;0,14;4,21
Piera;15000;977;0,13;6,51
Santa Maria de Palautordera;9138;940;0,13;10,29
Santa Margarida de Montbui;9641;924;0,13;9,58
Sant Quirze del Vallès;19549;921;0,13;4,71
Premià de Dalt;10311;886;0,12;8,59
Abrera;12125;879;0,12;7,25
Vilanova del Camí;12506;860;0,12;6,88
Sant Joan de Vilatorrada;10733;849;0,12;7,91
Alella;9651;833;0,11;8,63
Vallirana;14612;815;0,11;5,58
Calaf;3475;790;0,11;22,73
Badia del Vallès;13553;769;0,11;5,67
Palau-solità i Plegamans;14454;760;0,10;5,26
Llinars del Vallès;9536;743;0,10;7,79
Castellbisbal;12434;735;0,10;5,91
Montmeló;8863;705;0,10;7,95
Olivella;3609;672;0,09;18,62
Cabrils;7197;658;0,09;9,14
Montgat;11315;649;0,09;5,74
Sant Feliu de Codines;5900;640;0,09;10,85
Roda de Ter;6124;617;0,08;10,08
Pallejà;11253;617;0,08;5,48
Gelida;7194;607;0,08;8,44
Moià;5760;593;0,08;10,30
Navàs;6117;580;0,08;9,48
Tona;8012;578;0,08;7,21
Gironella;4987;577;0,08;11,57
Argentona;11963;548;0,08;4,58
Sentmenat;8645;540;0,07;6,25
Artés;5661;532;0,07;9,40
Polinyà;8238;523;0,07;6,35
Sant Vicenç de Montalt;6007;518;0,07;8,62
Cervelló;8811;487;0,07;5,53
Arenys de Munt;8654;484;0,07;5,59
Sant Pol de Mar;4997;471;0,06;9,43
Vilassar de Dalt;8882;453;0,06;5,10
Palafolls;9065;449;0,06;4,95
Roca del Vallès, la;10518;444;0,06;4,22
Masquefa;8406;419;0,06;4,98
Lliçà d'Amunt;14696;413;0,06;2,81
Sant Fruitós de Bages;8243;411;0,06;4,99
Ametlla del Vallès, l';8283;403;0,06;4,87
Sallent;6780;394;0,05;5,81
Súria;5999;385;0,05;6,42
Santa Susanna;3293;384;0,05;11,66
Caldes d'Estrac;2738;382;0,05;13,95
Sant Esteve Sesrovires;7542;379;0,05;5,03
Taradell;6219;375;0,05;6,03
Begues;6620;354;0,05;5,35
Bigues i Riells del Fai;8854;351;0,05;3,96
Santpedor;7384;329;0,05;4,46
Navarcles;6003;329;0,05;5,48
Hostalets de Pierola, els;2942;328;0,04;11,15
Centelles;7333;324;0,04;4,42
Sant Antoni de Vilamajor;5708;322;0,04;5,64
Sant Fost de Campsentelles;8666;321;0,04;3,70
Torrelles de Llobregat;5851;308;0,04;5,26
Canyelles;4345;307;0,04;7,07
Teià;6141;303;0,04;4,93
Balenyà;3724;298;0,04;8,00
Sant Hipòlit de Voltregà;3446;287;0,04;8,33
Sant Quintí de Mediona;2101;275;0,04;13,09
Tiana;8314;274;0,04;3,30
Cardona;4921;270;0,04;5,49
Santa Coloma de Cervelló;8038;266;0,04;3,31
Monistrol de Montserrat;2945;260;0,04;8,83
Sant Martí Sarroca;3130;255;0,03;8,15
Cabrera de Mar;4525;255;0,03;5,64
Torrelles de Foix;2308;252;0,03;10,92
Santa Eulàlia de Ronçana;7114;252;0,03;3,54
Matadepera;8841;246;0,03;2,78
Sant Cebrià de Vallalta;3328;244;0,03;7,33
Pont de Vilomara i Rocafort, el;3780;241;0,03;6,38
Papiol, el;4023;233;0,03;5,79
Martorelles;4783;222;0,03;4,64
Sant Pere de Torelló;2436;219;0,03;8,99
Avinyó;2275;218;0,03;9,58
Santa Eugènia de Berga;2233;217;0,03;9,72
Capellades;5284;217;0,03;4,11
Balsareny;3343;214;0,03;6,40
Puig-reig;4207;210;0,03;4,99
Olèrdola;3579;209;0,03;5,84
Sant Quirze de Besora;2148;202;0,03;9,40
Mediona;2311;197;0,03;8,52
Dosrius;5137;197;0,03;3,83
Callús;1985;196;0,03;9,87
Collbató;4427;195;0,03;4,40
Vacarisses;6218;187;0,03;3,01
Vilanova del Vallès;5250;186;0,03;3,54
Sant Esteve de Palautordera;2532;186;0,03;7,35
Vallgorguina;2699;182;0,02;6,74
Lliçà de Vall;6354;180;0,02;2,83
Palma de Cervelló, la;3002;171;0,02;5,70
Subirats;3029;169;0,02;5,58
Granada, la;2073;169;0,02;8,15
Castellbell i el Vilar;3624;169;0,02;4,66
Avinyonet del Penedès;1675;162;0,02;9,67
Òdena;3624;160;0,02;4,42
Viladecavalls;7395;159;0,02;2,15
Sant Llorenç d'Hortons;2517;158;0,02;6,28
Sant Pere de Vilamajor;4248;157;0,02;3,70
Sant Pere de Riudebitlles;2364;153;0,02;6,47
Sant Llorenç Savall;2361;151;0,02;6,40
Font-rubí;1353;151;0,02;11,16
Sant Julià de Vilatorta;3123;148;0,02;4,74
Seva;3488;144;0,02;4,13
Calldetenes;2429;142;0,02;5,85
Masies de Voltregà, les;3186;136;0,02;4,27
Aiguafreda;2498;136;0,02;5,44
Cànoves i Samalús;2863;126;0,02;4,40
Figaró-Montmany;1096;125;0,02;11,41
Vallromanes;2519;124;0,02;4,92
Prats de Lluçanès;2624;124;0,02;4,73
Castellterçol;2400;123;0,02;5,12
Sant Martí de Centelles;1093;122;0,02;11,16
Llacuna, la;906;121;0,02;13,36
Castellví de la Marca;1589;120;0,02;7,55
Sant Salvador de Guardiola;3130;117;0,02;3,74
Castellet i la Gornal;2237;113;0,02;5,05
Pla del Penedès, el;1223;111;0,02;9,08
Torre de Claramunt, la;3819;107;0,01;2,80
Bruc, el;1991;102;0,01;5,12
Esquirol, l';2188;98;0,01;4,48
Torrelavit;1393;94;0,01;6,75
Castellgalí;2022;92;0,01;4,55
Olesa de Bonesvalls;1735;90;0,01;5,19
Avià;2258;90;0,01;3,99
Vallbona d'Anoia;1424;86;0,01;6,04
Sant Iscle de Vallalta;1304;86;0,01;6,60
Pobla de Claramunt, la;2186;86;0,01;3,93
Carme;817;84;0,01;10,28
Bagà;2225;84;0,01;3,78
Sant Vicenç de Torelló;1975;83;0,01;4,20
Vilobí del Penedès;1090;80;0,01;7,34
Sant Climent de Llobregat;3938;78;0,01;1,98
Castellví de Rosanes;1760;74;0,01;4,20
Gualba;1429;73;0,01;5,11
Sant Bartomeu del Grau;875;71;<0,01;8,11
Montesquiu;895;71;<0,01;7,93
Sant Cugat Sesgarrigues;972;67;<0,01;6,89
Borredà;540;67;<0,01;12,41
Cabrera d'Anoia;1363;63;<0,01;4,62
Santa Eulàlia de Riuprimer;1259;59;<0,01;4,69
Fogars de la Selva;1512;59;<0,01;3,90
Santa Maria d'Oló;1065;53;<0,01;4,98
Sant Feliu Sasserra;626;52;<0,01;8,31
Folgueroles;2259;52;<0,01;2,30
Pontons;477;51;<0,01;10,69
Gurb;2545;51;<0,01;2,00
Guardiola de Berguedà;937;46;<0,01;4,91
Castellcir;718;45;<0,01;6,27
Casserres;1569;43;<0,01;2,74
Cercs;1246;42;<0,01;3,37
Vilalba Sasserra;706;37;<0,01;5,24
Ullastrell;2056;36;<0,01;1,75
Perafita;407;33;<0,01;8,11
Santa Fe del Penedès;379;31;<0,01;8,18
Marganell;297;31;<0,01;10,44
Pacs del Penedès;892;31;<0,01;3,48
Campins;521;31;<0,01;5,95
Cabanyes, les;961;31;<0,01;3,23
Pobla de Lillet, la;1155;29;<0,01;2,51
Montmajor;476;29;<0,01;6,09
Sant Quirze Safaja;644;28;<0,01;4,35
Calders;949;28;<0,01;2,95
Sant Boi de Lluçanès;556;26;<0,01;4,68
Masies de Roda, les;737;26;<0,01;3,53
Fonollosa;1429;26;<0,01;1,82
Olvan;876;25;<0,01;2,85
Monistrol de Calders;695;25;<0,01;3,60
Castellnou de Bages;1241;24;<0,01;1,93
Alpens;300;24;<0,01;8,00
Rupit i Pruit;300;23;<0,01;7,67
Tagamanent;322;22;<0,01;6,83
Sant Martí de Tous;1175;22;<0,01;1,87
Puigdàlber;532;22;<0,01;4,14
Jorba;838;22;<0,01;2,63
Fogars de Montclús;482;22;<0,01;4,56
Òrrius;690;21;<0,01;3,04
Olost;1186;21;<0,01;1,77
Rajadell;528;19;<0,01;3,60
Oristà;557;19;<0,01;3,41
Rellinars;726;18;<0,01;2,48
Brull, el;263;18;<0,01;6,84
Santa Maria de Martorelles;851;17;<0,01;2,00
Castellfollit del Boix;428;17;<0,01;3,97
Tavèrnoles;317;16;<0,01;5,05
Montseny;332;15;<0,01;4,52
Sant Mateu de Bages;644;13;<0,01;2,02
Gallifa;202;13;<0,01;6,44
Sant Martí Sesgueioles;395;12;<0,01;3,04
Muntanyola;595;12;<0,01;2,02
Copons;323;11;<0,01;3,41
Argençola;212;11;<0,01;5,19
Castellolí;571;10;<0,01;1,75
Pujalt;198;9;<0,01;4,55
Montmaneu;164;9;<0,01;5,49
Aguilar de Segarra;251;9;<0,01;3,59
Rubió;228;8;<0,01;3,51
Orpí;131;8;<0,01;6,11
Veciana;176;7;<0,01;3,98
Sora;175;7;<0,01;4,00
Gaià;163;7;<0,01;4,29
Tavertet;125;6;<0,01;4,80
Sagàs;149;6;<0,01;4,03
Quar, la;57;6;<0,01;10,53
Estany, l';407;6;<0,01;1,47
Santa Maria de Miralles;140;5;<0,01;3,57
Malla;266;5;<0,01;1,88
Lluçà;257;5;<0,01;1,95
Viver i Serrateix;174;4;<0,01;2,30
Vallcebre;258;4;<0,01;1,55
Santa Maria de Merlès;177;4;<0,01;2,26
Prats de Rei, els;537;4;<0,01;0,74
Orís;303;4;<0,01;1,32
Mura;211;4;<0,01;1,90
Collsuspina;338;4;<0,01;1,18
Resto de municipios;3931;38;<0,01;0,97
Provincia: Barcelona;5523784;729667;100,00;13,21

