Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;0,94;0,02
De 5 a 9 anys;6;7;13;3,07;0,08
De 10 a 14 anys;8;6;14;3,30;0,08
De 15 a 19 anys;14;6;20;4,72;0,12
De 20 a 24 anys;14;14;28;6,60;0,17
De 25 a 29 anys;23;23;46;10,85;0,27
De 30 a 34 anys;34;27;61;14,39;0,36
De 35 a 39 anys;19;26;45;10,61;0,27
De 40 a 44 anys;17;21;38;8,96;0,23
De 45 a 49 anys;29;27;56;13,21;0,33
De 50 a 54 anys;12;21;33;7,78;0,20
De 55 a 59 anys;..;..;14;3,30;0,08
De 60 a 64 anys;..;..;15;3,54;0,09
De 65 a 69 anys;..;..;14;3,30;0,08
De 70 a 74 anys;..;..;10;2,36;0,06
De 75 a 79 anys;..;..;7;1,65;0,04
De 80 a 84 anys;..;..;4;0,94;0,02
85 anys o més;..;..;..;..;..
Total;185;239;424;100,00;2,52
%;43,63;56,37;100,00;;

