Foreign population of territorial Plan by area. 2012
Catalonia
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=d345&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,696.112,49.393,8308,710
Comarques Gironines,160.336,2.450,412,153
Camp de Tarragona,95.088,1.927,324,203
Terres de l'Ebre,38.996,1.017,171,261
Ponent,71.202,811,136,114
Comarques Centrals,50.972,1.847,311,362
Alt Pirineu i Aran,11.655,295,050,253
Penedès,62.418,1.712,288,274
Total,1.186.779,59.452,10000,501

