Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Tarragona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;543;532;1075;14,32;4,38
De 5 a 9 años;294;281;575;7,66;2,34
De 10 a 14 años;225;244;469;6,25;1,91
De 15 a 20 años;231;229;460;6,13;1,87
De 20 a 24 años;279;310;589;7,85;2,40
De 25 a 29 años;394;385;779;10,38;3,17
De 30 a 34 años;633;331;964;12,84;3,93
De 35 a 39 años;629;297;926;12,34;3,77
De 40 a 44 años;447;224;671;8,94;2,73
De 44 a 49 años;282;159;441;5,88;1,80
De 50 a 54 años;156;80;236;3,14;0,96
De 55 a 59 años;87;64;151;2,01;0,62
De 60 a 64 años;26;25;51;0,68;0,21
De 65 a 69 años;14;24;38;0,51;0,15
De 70 a 74 años;12;24;36;0,48;0,15
De 75 a 79 años;11;19;30;0,40;0,12
De 80 a 84 años;..;..;9;0,12;0,04
85 años o más;..;..;6;0,08;0,02
Total;4268;3238;7506;100,00;30,57
%;56,86;43,14;100,00;;

