Foreign population by age and sex. 2020
Comarques Centrals
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,58,35,93,496,016
5-9 years,79,70,149,795,026
10-14 years,83,97,180,960,032
15-19 years,82,55,137,731,024
20-24 years,55,71,126,672,022
25-29 years,61,53,114,608,020
30-34 years,59,73,132,704,023
35-39 years,78,91,169,901,030
40-44 years,103,135,238,1269,042
45-49 years,115,108,223,1189,039
50-54 years,85,69,154,821,027
55-59 years,45,43,88,469,015
60-64 years,20,18,38,203,007
65-69 years,9,13,22,117,004
70-74 years,..,..,6,032,001
75-79 years,..,..,5,027,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,938,937,1.875,10000,330
%,5003,4997,10000,,

