Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Belarús
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d138&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;26;50;2,71;<0,01
De 5 a 9 anys;34;42;76;4,12;<0,01
De 10 a 14 anys;41;42;83;4,50;<0,01
De 15 a 19 anys;39;31;70;3,79;<0,01
De 20 a 24 anys;38;73;111;6,01;<0,01
De 25 a 29 anys;46;118;164;8,88;0,01
De 30 a 34 anys;65;166;231;12,51;0,02
De 35 a 39 anys;69;201;270;14,63;0,02
De 40 a 44 anys;78;195;273;14,79;0,02
De 45 a 49 anys;47;127;174;9,43;0,01
De 50 a 54 anys;35;65;100;5,42;<0,01
De 55 a 59 anys;19;58;77;4,17;<0,01
De 60 a 64 anys;28;51;79;4,28;<0,01
De 65 a 69 anys;8;29;37;2,00;<0,01
De 70 a 74 anys;10;22;32;1,73;<0,01
De 75 a 79 anys;..;..;10;0,54;<0,01
De 80 a 84 anys;..;..;7;0,38;<0,01
85 anys o més;..;..;..;..;..
Total;583;1263;1846;100,00;0,15
%;31,58;68,42;100,00;;

