Distribution by countries of the continent. 2019
Bages
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2019
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,4.801,4.076,8.877,8617,397
Senegal,477,173,650,631,290
Nigeria,80,57,137,133,215
"Gambia, the",96,36,132,128,090
Ghana,83,26,109,106,169
Guinea,65,41,106,103,253
Algeria,54,24,78,076,087
Mali,54,18,72,070,096
Cameroon,22,18,40,039,331
Equatorial Guinea,8,14,22,021,153
Rwanda,9,4,13,013,1884
Mauritania,6,4,10,010,069
Mozambique,4,6,10,010,1538
Burkina Faso,..,..,7,007,270
Congo (Republic of the),..,..,6,006,251
Guinea-Bissau,..,..,6,006,079
Egypt,..,..,5,005,034
South Africa,..,..,5,005,137
Tunisia,..,..,4,004,062
Other countries,..,..,13,013,..
Total continent,5.788,4.514,10.302,10000,..

