Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gavà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;38;81;5,06;1,53
De 5 a 9 años;61;54;115;7,18;2,17
De 10 a 14 años;79;57;136;8,49;2,57
De 15 a 20 años;43;39;82;5,12;1,55
De 20 a 24 años;31;29;60;3,75;1,13
De 25 a 29 años;50;42;92;5,75;1,74
De 30 a 34 años;62;82;144;8,99;2,72
De 35 a 39 años;82;117;199;12,43;3,76
De 40 a 44 años;105;100;205;12,80;3,87
De 44 a 49 años;78;89;167;10,43;3,15
De 50 a 54 años;77;52;129;8,06;2,44
De 55 a 59 años;45;30;75;4,68;1,42
De 60 a 64 años;28;26;54;3,37;1,02
De 65 a 69 años;13;13;26;1,62;0,49
De 70 a 74 años;10;13;23;1,44;0,43
De 75 a 79 años;4;4;8;0,50;0,15
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;811;790;1601;100,00;30,22
%;50,66;49,34;100,00;;

