Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;102;202;4,02;1,09
De 5 a 9 anys;107;110;217;4,32;1,17
De 10 a 14 anys;87;83;170;3,38;0,91
De 15 a 19 anys;108;100;208;4,14;1,12
De 20 a 24 anys;241;262;503;10,01;2,70
De 25 a 29 anys;398;439;837;16,66;4,50
De 30 a 34 anys;521;331;852;16,96;4,58
De 35 a 39 anys;405;250;655;13,03;3,52
De 40 a 44 anys;294;175;469;9,33;2,52
De 45 a 49 anys;201;157;358;7,12;1,92
De 50 a 54 anys;128;120;248;4,94;1,33
De 55 a 59 anys;57;70;127;2,53;0,68
De 60 a 64 anys;25;43;68;1,35;0,37
De 65 a 69 anys;25;23;48;0,96;0,26
De 70 a 74 anys;15;15;30;0,60;0,16
De 75 a 79 anys;12;9;21;0,42;0,11
De 80 a 84 anys;..;..;7;0,14;0,04
85 anys o més;..;..;5;0,10;0,03
Total;2728;2297;5025;100,00;27,00
%;54,29;45,71;100,00;;

