Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6629;6198;12827;3,76;1,40
De 5 a 9 anys;9226;9011;18237;5,34;2,00
De 10 a 14 anys;9785;9504;19289;5,65;2,11
De 15 a 19 anys;8951;9510;18461;5,41;2,02
De 20 a 24 anys;15139;19759;34898;10,23;3,82
De 25 a 29 anys;26680;33995;60675;17,78;6,64
De 30 a 34 anys;26031;30109;56140;16,45;6,14
De 35 a 39 anys;19573;21837;41410;12,14;4,53
De 40 a 44 anys;13658;15958;29616;8,68;3,24
De 45 a 49 anys;8598;10757;19355;5,67;2,12
De 50 a 54 anys;4843;7065;11908;3,49;1,30
De 55 a 59 anys;2764;4381;7145;2,09;0,78
De 60 a 64 anys;1428;2719;4147;1,22;0,45
De 65 a 69 anys;937;1879;2816;0,83;0,31
De 70 a 74 anys;626;1206;1832;0,54;0,20
De 75 a 79 anys;462;878;1340;0,39;0,15
De 80 a 84 anys;229;429;658;0,19;0,07
85 anys o més;131;357;488;0,14;0,05
Total;155690;185552;341242;100,00;37,34
%;45,62;54,38;100,00;;

