Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1625;1436;3061;4,80;0,24
De 5 a 9 años;2378;2105;4483;7,03;0,36
De 10 a 14 años;2797;2527;5324;8,35;0,43
De 15 a 20 años;2091;1843;3934;6,17;0,31
De 20 a 24 años;2320;2621;4941;7,75;0,40
De 25 a 29 años;2612;2666;5278;8,28;0,42
De 30 a 34 años;2624;3046;5670;8,89;0,45
De 35 a 39 años;2778;3228;6006;9,42;0,48
De 40 a 44 años;2838;3190;6028;9,46;0,48
De 44 a 49 años;3158;3483;6641;10,42;0,53
De 50 a 54 años;2795;2912;5707;8,95;0,46
De 55 a 59 años;1816;1740;3556;5,58;0,28
De 60 a 64 años;849;759;1608;2,52;0,13
De 65 a 69 años;395;401;796;1,25;0,06
De 70 a 74 años;173;205;378;0,59;0,03
De 75 a 79 años;95;105;200;0,31;0,02
De 80 a 84 años;37;49;86;0,13;<0,01
85 años o más;29;27;56;0,09;<0,01
Total;31410;32343;63753;100,00;5,10
%;49,27;50,73;100,00;;

