Foreign population by age and sex. 2012
Catalonia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22.379,20.889,43.268,1341,365
5-9 years,11.710,11.099,22.809,707,192
10-14 years,8.618,7.880,16.498,511,139
15-19 years,10.142,7.494,17.636,547,149
20-24 years,12.770,11.700,24.470,758,206
25-29 years,21.401,15.966,37.367,1158,315
30-34 years,31.557,16.177,47.734,1479,402
35-39 years,29.913,12.387,42.300,1311,356
40-44 years,20.924,8.500,29.424,912,248
45-49 years,12.447,5.835,18.282,567,154
50-54 years,6.932,3.606,10.538,327,089
55-59 years,3.835,1.954,5.789,179,049
60-64 years,1.574,1.056,2.630,082,022
65-69 years,721,786,1.507,047,013
70-74 years,515,684,1.199,037,010
75-79 years,337,450,787,024,007
80-84 years,112,188,300,009,003
85 years or more,44,91,135,004,001
Total,195.931,126.742,322.673,10000,2719
%,6072,3928,10000,,

