Població estrangera a 1 de gener. Per països. 2000
Alt Penedès
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Alemanya;38;24;62;22,88;0,63
França;28;31;59;21,77;0,61
Regne Unit;27;23;50;18,45;0,85
Portugal;16;13;29;10,70;0,81
Itàlia;18;6;24;8,86;0,37
Països Baixos;10;6;16;5,90;0,48
Bèlgica;8;6;14;5,17;0,60
Finlàndia;..;..;7;2,58;3,93
Suècia;..;..;4;1,48;0,86
Resta de països;..;..;6;2,21;..
Total subcontinent;149;122;271;100,00;..

