Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;64;88;152;10,21
De 5 a 9 anys;32;39;71;4,77
De 10 a 14 anys;47;49;96;6,45
De 15 a 19 anys;59;53;112;7,52
De 20 a 24 anys;92;64;156;10,48
De 25 a 29 anys;133;83;216;14,51
De 30 a 34 anys;181;61;242;16,25
De 35 a 39 anys;138;64;202;13,57
De 40 a 44 anys;79;37;116;7,79
De 45 a 49 anys;47;18;65;4,37
De 50 a 54 anys;19;9;28;1,88
De 55 a 59 anys;..;..;9;0,60
De 60 a 64 anys;5;5;10;0,67
De 65 a 69 anys;..;..;6;0,40
De 70 a 74 anys;..;..;6;0,40
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;905;584;1489;100,00
%;60,78;39,22;100,00;

