Foreign population by age and sex. 2002
Ponent
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,73,137,466,096
5-9 years,97,83,180,612,126
10-14 years,97,77,174,592,122
15-19 years,91,109,200,681,140
20-24 years,146,232,378,1286,264
25-29 years,146,307,453,1541,317
30-34 years,155,306,461,1569,322
35-39 years,138,226,364,1239,254
40-44 years,108,144,252,857,176
45-49 years,51,85,136,463,095
50-54 years,29,54,83,282,058
55-59 years,16,28,44,150,031
60-64 years,9,25,34,116,024
65-69 years,5,11,16,054,011
70-74 years,..,..,8,027,006
75-79 years,..,..,4,014,003
80-84 years,..,..,6,020,004
85 years or more,4,5,9,031,006
Total,1.160,1.779,2.939,10000,2055
%,3947,6053,10000,,

