Foreign population by age and sex. 2017
Sabadell
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,16,30,381,014
5-9 years,12,16,28,355,013
10-14 years,21,15,36,457,016
15-19 years,21,28,49,622,022
20-24 years,34,42,76,964,034
25-29 years,38,53,91,1155,041
30-34 years,50,58,108,1371,049
35-39 years,36,54,90,1142,041
40-44 years,38,40,78,990,035
45-49 years,45,49,94,1193,042
50-54 years,25,18,43,546,019
55-59 years,7,12,19,241,009
60-64 years,..,..,10,127,005
65-69 years,..,..,15,190,007
70-74 years,..,..,7,089,003
75-79 years,..,..,8,102,004
80-84 years,..,..,5,063,002
85 years or more,..,..,..,..,..
Total,350,438,788,10000,355
%,4442,5558,10000,,

