Foreign population by age and sex. 2005
Barcelonès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,421,379,800,319,026
5-9 years,355,282,637,254,021
10-14 years,442,221,663,265,022
15-19 years,680,268,948,378,031
20-24 years,2.262,220,2.482,991,082
25-29 years,5.224,376,5.600,2235,185
30-34 years,4.956,385,5.341,2131,176
35-39 years,3.508,326,3.834,1530,126
40-44 years,2.044,240,2.284,911,075
45-49 years,1.329,137,1.466,585,048
50-54 years,499,53,552,220,018
55-59 years,159,39,198,079,007
60-64 years,57,34,91,036,003
65-69 years,35,48,83,033,003
70-74 years,16,20,36,014,001
75-79 years,15,16,31,012,001
80-84 years,..,..,7,003,<001
85 years or more,..,..,5,002,<001
Total,22.010,3.048,25.058,10000,826
%,8784,1216,10000,,

