Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Bages
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;17;38;6,54;0,20
De 5 a 9 años;16;20;36;6,20;0,19
De 10 a 14 años;21;14;35;6,02;0,19
De 15 a 20 años;26;9;35;6,02;0,19
De 20 a 24 años;24;10;34;5,85;0,18
De 25 a 29 años;43;13;56;9,64;0,30
De 30 a 34 años;39;32;71;12,22;0,38
De 35 a 39 años;74;26;100;17,21;0,53
De 40 a 44 años;58;17;75;12,91;0,40
De 44 a 49 años;39;7;46;7,92;0,25
De 50 a 54 años;33;6;39;6,71;0,21
De 55 a 59 años;..;..;12;2,07;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;404;177;581;100,00;3,09
%;69,54;30,46;100,00;;

