Foreign population by age and sex. 2019
Baix Empordà
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,14,26,864,010
5-9 years,15,14,29,963,011
10-14 years,13,8,21,698,008
15-19 years,6,7,13,432,005
20-24 years,13,9,22,731,008
25-29 years,6,13,19,631,007
30-34 years,16,20,36,1196,014
35-39 years,16,24,40,1329,015
40-44 years,13,10,23,764,009
45-49 years,8,10,18,598,007
50-54 years,11,9,20,664,008
55-59 years,6,7,13,432,005
60-64 years,5,5,10,332,004
65-69 years,..,..,6,199,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,146,155,301,10000,114
%,4850,5150,10000,,

