Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;107;82;189;7,71;0,41
De 5 a 9 anys;101;133;234;9,55;0,50
De 10 a 14 anys;101;65;166;6,78;0,36
De 15 a 19 anys;66;57;123;5,02;0,27
De 20 a 24 anys;107;93;200;8,16;0,43
De 25 a 29 anys;135;147;282;11,51;0,61
De 30 a 34 anys;106;102;208;8,49;0,45
De 35 a 39 anys;104;153;257;10,49;0,55
De 40 a 44 anys;120;138;258;10,53;0,56
De 45 a 49 anys;121;137;258;10,53;0,56
De 50 a 54 anys;76;73;149;6,08;0,32
De 55 a 59 anys;43;27;70;2,86;0,15
De 60 a 64 anys;20;17;37;1,51;0,08
De 65 a 69 anys;6;5;11;0,45;0,02
De 70 a 74 anys;..;..;4;0,16;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1215;1235;2450;100,00;5,29
%;49,59;50,41;100,00;;

