Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Vallès Occidental
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;29;65;5,57;0,23
De 5 a 9 años;21;24;45;3,86;0,16
De 10 a 14 años;26;28;54;4,63;0,19
De 15 a 20 años;32;25;57;4,89;0,20
De 20 a 24 años;72;55;127;10,89;0,44
De 25 a 29 años;91;70;161;13,81;0,56
De 30 a 34 años;119;83;202;17,32;0,71
De 35 a 39 años;81;80;161;13,81;0,56
De 40 a 44 años;62;46;108;9,26;0,38
De 44 a 49 años;40;33;73;6,26;0,26
De 50 a 54 años;29;18;47;4,03;0,16
De 55 a 59 años;8;10;18;1,54;0,06
De 60 a 64 años;9;6;15;1,29;0,05
De 65 a 69 años;..;..;9;0,77;0,03
De 70 a 74 años;5;6;11;0,94;0,04
De 75 a 79 años;..;..;6;0,51;0,02
De 80 a 84 años;..;..;7;0,60;0,02
85 años o más;..;..;..;..;..
Total;641;525;1166;100,00;4,07
%;54,97;45,03;100,00;;

