Població estrangera a 1 de gener. Per països. 2011
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3771;2750;6521;41,08;2,75
Romania;780;791;1571;9,90;1,54
Itàlia;426;287;713;4,49;1,47
Colòmbia;281;386;667;4,20;1,47
Argentina;303;286;589;3,71;2,04
Brasil;203;272;475;2,99;2,04
Alemanya;234;210;444;2,80;1,95
Equador;198;245;443;2,79;0,64
França;213;223;436;2,75;1,29
Uruguai;152;168;320;2,02;2,39
Xina;157;140;297;1,87;0,63
Xile;117;109;226;1,42;1,53
Ucraïna;98;121;219;1,38;1,28
Regne Unit;114;94;208;1,31;1,01
Polònia;104;99;203;1,28;1,49
Rússia;65;115;180;1,13;1,11
Cuba;73;107;180;1,13;1,93
Perú;79;86;165;1,04;0,51
Portugal;98;58;156;0,98;0,96
Països Baixos;91;60;151;0,95;1,56
República Dominicana;64;87;151;0,95;0,69
Pakistan;119;25;144;0,91;0,33
Bolívia;33;86;119;0,75;0,23
Veneçuela;44;63;107;0,67;1,07
Bèlgica;50;51;101;0,64;1,90
Bulgària;44;45;89;0,56;0,67
Txèquia;36;45;81;0,51;4,13
Paraguai;17;61;78;0,49;0,51
Suïssa;38;39;77;0,49;2,35
Hondures;20;48;68;0,43;0,43
Mèxic;18;40;58;0,37;0,78
Algèria;33;20;53;0,33;0,60
Índia;35;12;47;0,30;0,25
Moldàvia;21;21;42;0,26;0,97
Estats Units, els;17;20;37;0,23;0,63
Suècia;10;14;24;0,15;0,80
Irlanda;11;10;21;0,13;1,14
Belarús;4;15;19;0,12;1,57
Eslovàquia;5;13;18;0,11;0,89
Senegal;12;6;18;0,11;0,09
Àustria;10;7;17;0,11;1,08
Dinamarca;8;8;16;0,10;1,30
Geòrgia;8;8;16;0,10;0,34
Israel;5;9;14;0,09;1,79
Hongria;9;4;13;0,08;1,03
Lituània;7;6;13;0,08;0,50
Sèrbia;8;5;13;0,08;1,24
Sudan, el;6;7;13;0,08;21,31
Bòsnia i Hercegovina;6;6;12;0,08;3,31
Filipines;..;..;12;0,08;0,12
Guinea;4;7;11;0,07;0,22
Albània;..;..;10;0,06;1,56
Noruega;5;5;10;0,06;1,60
Macedònia del Nord;5;5;10;0,06;6,02
Mali;4;6;10;0,06;0,14
Nicaragua;..;..;10;0,06;0,74
Andorra;..;..;9;0,06;1,02
Guinea Equatorial;..;..;9;0,06;0,54
Finlàndia;..;..;8;0,05;0,99
Grècia;..;..;8;0,05;0,71
Nigèria;..;..;8;0,05;0,11
Montenegro;..;..;7;0,04;7,14
Letònia;..;..;6;0,04;0,94
Croàcia;..;..;6;0,04;1,26
Egipte;..;..;6;0,04;0,60
Canadà;..;..;6;0,04;0,70
Panamà;..;..;6;0,04;1,06
Iran;..;..;6;0,04;1,09
Camerun;..;..;5;0,03;0,38
Líban;..;..;5;0,03;1,35
El Salvador;..;..;4;0,03;0,19
Japó;..;..;4;0,03;0,20
Turquia;..;..;4;0,03;0,50
Resta de països;23;26;49;0,31;..
Total;8367;7505;15872;100,00;..

