Població estrangera a 1 de gener. Per districtes. 2020
Badalona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;485;..;..;..
Districte II;2437;5;4,46;0,21
Districte III;1987;..;..;..
Districte IV;1438;11;9,82;0,76
Districte V;669;..;..;..
Districte VI;334;..;..;..
Districte VII;7692;28;25,00;0,36
Districte VIII;2563;10;8,93;0,39
Districte IX;16073;54;48,21;0,34
Total;33678;112;100,00;0,33

