Población a 1 de enero. Total y extranjera. 2000-2022
Gavà
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46974;5310;332;0,71;6,25;-1;-0,30
2021;46931;5297;333;0,71;6,29;-3;-0,89
2020;47057;5233;336;0,71;6,42;60;21,74
2019;46771;4892;276;0,59;5,64;29;11,74
2018;46705;4677;247;0,53;5,28;6;2,49
2017;46538;4455;241;0,52;5,41;13;5,70
2016;46266;4312;228;0,49;5,29;-12;-5,00
2015;46405;4465;240;0,52;5,38;5;2,13
2014;46326;4815;235;0,51;4,88;-21;-8,20
2013;46377;5193;256;0,55;4,93;-1;-0,39
2012;46488;5384;257;0,55;4,77;69;36,70
2011;46250;5633;188;0,41;3,34;62;49,21
2010;46383;5794;126;0,27;2,17;54;75,00
2009;45994;5556;72;0,16;1,30;6;9,09
2008;45190;4875;66;0,15;1,35;8;13,79
2007;44678;4231;58;0,13;1,37;-8;-12,12
2006;44531;3883;66;0,15;1,70;13;24,53
2005;44210;3511;53;0,12;1,51;38;253,33
2004;43242;2863;15;0,03;0,52;-3;-16,67
2003;42304;2301;18;0,04;0,78;9;100,00
2002;41162;1448;9;0,02;0,62;2;28,57
2001;39619;973;7;0,02;0,72;0;0,00
2000;39220;698;7;0,02;1,00;..;..

