Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Camp de Tarragona
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;28;50;4,46;0,06
De 5 a 9 años;37;32;69;6,15;0,08
De 10 a 14 años;41;30;71;6,33;0,08
De 15 a 20 años;36;44;80;7,13;0,09
De 20 a 24 años;49;55;104;9,27;0,12
De 25 a 29 años;68;53;121;10,78;0,14
De 30 a 34 años;83;75;158;14,08;0,18
De 35 a 39 años;67;74;141;12,57;0,16
De 40 a 44 años;59;43;102;9,09;0,11
De 44 a 49 años;44;45;89;7,93;0,10
De 50 a 54 años;23;34;57;5,08;0,06
De 55 a 59 años;11;20;31;2,76;0,03
De 60 a 64 años;5;8;13;1,16;0,01
De 65 a 69 años;..;..;9;0,80;0,01
De 70 a 74 años;6;5;11;0,98;0,01
De 75 a 79 años;..;..;11;0,98;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,36;<0,01
Total;557;565;1122;100,00;1,26
%;49,64;50,36;100,00;;

