Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;112;89;201;5,60
De 5 a 9 anys;68;74;142;3,96
De 10 a 14 anys;71;86;157;4,37
De 15 a 19 anys;116;69;185;5,15
De 20 a 24 anys;144;174;318;8,86
De 25 a 29 anys;236;254;490;13,65
De 30 a 34 anys;295;281;576;16,05
De 35 a 39 anys;260;225;485;13,51
De 40 a 44 anys;240;180;420;11,70
De 45 a 49 anys;114;125;239;6,66
De 50 a 54 anys;88;82;170;4,74
De 55 a 59 anys;46;49;95;2,65
De 60 a 64 anys;23;29;52;1,45
De 65 a 69 anys;8;18;26;0,72
De 70 a 74 anys;9;8;17;0,47
De 75 a 79 anys;6;6;12;0,33
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1836;1753;3589;100,00
%;51,16;48,84;100,00;

