Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;5,43;0,31
De 5 a 9 anys;..;..;14;5,07;0,29
De 10 a 14 anys;6;5;11;3,99;0,23
De 15 a 19 anys;4;12;16;5,80;0,33
De 20 a 24 anys;15;11;26;9,42;0,54
De 25 a 29 anys;12;22;34;12,32;0,71
De 30 a 34 anys;13;20;33;11,96;0,69
De 35 a 39 anys;22;13;35;12,68;0,73
De 40 a 44 anys;11;17;28;10,14;0,59
De 45 a 49 anys;7;9;16;5,80;0,33
De 50 a 54 anys;10;11;21;7,61;0,44
De 55 a 59 anys;4;10;14;5,07;0,29
De 60 a 64 anys;..;..;8;2,90;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;126;150;276;100,00;5,77
%;45,65;54,35;100,00;;

