Población extranjera a 1 de enero. Por distritos. 2001
Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;49;21;2,70;42,86
Distrito II;64;12;1,54;18,75
Distrito III;109;50;6,43;45,87
Distrito IV;360;110;14,14;30,56
Distrito V;291;90;11,57;30,93
Distrito VI;352;109;14,01;30,97
Distrito VII;592;319;41,00;53,89
Distrito VIII;323;47;6,04;14,55
Distrito IX;156;20;2,57;12,82
Total;2296;778;100,00;33,89

