Distribution by countries of the continent. 2006
Baix Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2006
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,331,345,676,2181,178
Colombia,249,360,609,1965,141
Ecuador,182,225,407,1313,047
Brazil,132,174,306,987,187
Uruguay,137,130,267,862,178
Chile,73,93,166,536,112
Cuba,40,79,119,384,147
Peru,57,62,119,384,040
Dominican Republic,30,68,98,316,059
Venezuela,37,51,88,284,106
Bolivia,37,46,83,268,023
Mexico,18,30,48,155,054
Paraguay,17,23,40,129,074
United States of America,18,17,35,113,063
Honduras,8,9,17,055,033
Guatemala,..,..,6,019,141
Nicaragua,..,..,5,016,103
Canada,..,..,4,013,054
Other countries,..,..,6,019,..
Total continent,1.369,1.730,3.099,10000,..

