Población extranjera a 1 de enero. Por países. 2019
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;21250;17416;38666;25,79;17,29
Rumanía;7060;7277;14337;9,56;15,90
Honduras;4042;8313;12355;8,24;30,08
Gambia;5173;2046;7219;4,82;48,98
Francia;3320;3080;6400;4,27;18,52
Russia;2492;3811;6303;4,20;24,81
Índia;3338;2234;5572;3,72;21,14
Ucrania;1991;2288;4279;2,85;18,31
Italia;2285;1718;4003;2,67;6,50
China;1887;1800;3687;2,46;5,93
Senegal;2505;861;3366;2,25;15,02
Colombia;1423;1701;3124;2,08;8,55
Reino Unido;1545;1531;3076;2,05;15,07
Alemania;1335;1415;2750;1,83;15,05
Brasil;821;1336;2157;1,44;10,22
Argentina;1069;1064;2133;1,42;10,22
Mali;1450;424;1874;1,25;25,03
Bulgaria;931;862;1793;1,20;15,88
Países Bajos;917;845;1762;1,18;19,23
Bolívia;786;882;1668;1,11;5,64
Portugal;793;583;1376;0,92;10,31
Bélgica;675;678;1353;0,90;26,00
República Dominicana;607;650;1257;0,84;6,51
Uruguay;626;572;1198;0,80;14,81
Ecuador;612;570;1182;0,79;4,60
Pakistán;812;355;1167;0,78;2,38
Venezuela;482;674;1156;0,77;5,04
Polonia;431;617;1048;0,70;10,49
Perú;426;490;916;0,61;3,88
Cuba;388;476;864;0,58;10,15
Chile;400;402;802;0,53;8,16
Argelia;470;315;785;0,52;8,71
Guinea;486;183;669;0,45;15,94
Nigeria;297;286;583;0,39;9,14
Suiza;252;275;527;0,35;19,95
República de Moldova;249;263;512;0,34;11,06
Georgia;263;248;511;0,34;6,29
Estados Unidos de América;226;266;492;0,33;5,81
Ghana;323;147;470;0,31;7,28
México;116;244;360;0,24;4,88
Mauritania;273;79;352;0,23;24,21
Lituania;160;185;345;0,23;15,79
Filipinas;145;189;334;0,22;2,92
Paraguay;125;205;330;0,22;2,25
Armenia;133;159;292;0,19;6,31
Bielorusia;73;161;234;0,16;12,84
El Salvador;93;132;225;0,15;4,51
República Checa;65;153;218;0,15;13,99
Irlanda;126;79;205;0,14;8,98
Serbia;81;104;185;0,12;14,30
Kazakhstan;84;96;180;0,12;20,20
Eslovaquia;48;122;170;0,11;13,05
Hungría;57;95;152;0,10;8,61
Suecia;63;80;143;0,10;4,98
Camerún;75;62;137;0,09;11,34
Letonia;57;78;135;0,09;14,48
Croacia;69;52;121;0,08;14,83
Nicaragua;44;72;116;0,08;3,90
Canada;46;66;112;0,07;8,72
Dinamarca;56;46;102;0,07;8,44
Bangladesh;61;35;96;0,06;1,18
Siria;57;33;90;0,06;6,79
Austria;48;41;89;0,06;6,38
Côte d'Ivoire;64;24;88;0,06;12,31
Albania;45;39;84;0,06;7,65
Australia;47;33;80;0,05;10,96
Japón;27;45;72;0,05;3,04
Tailandia;15;52;67;0,04;14,66
Bosnia y Herzegovina;33;25;58;0,04;18,83
Guinea Ecuatorial;20;37;57;0,04;3,97
Túnez;28;29;57;0,04;8,81
Egipto;43;13;56;0,04;3,79
Guinea-Bissau;47;8;55;0,04;7,27
Israel;26;28;54;0,04;4,92
Grecia;27;26;53;0,04;3,18
Estonia;18;35;53;0,04;11,60
Andorra;26;26;52;0,03;6,14
Finlandia;18;31;49;0,03;4,90
Irán;22;24;46;0,03;3,09
Luxemburgo;21;24;45;0,03;35,71
Turquía;34;11;45;0,03;2,35
Noruega;19;22;41;0,03;5,92
Costa Rica;20;19;39;0,03;4,48
Guatemala;13;24;37;0,02;4,49
Sudáfrica;15;20;35;0,02;9,62
Nepal;22;10;32;0,02;1,44
Burkina Faso;21;10;31;0,02;11,97
Panamá;11;15;26;0,02;3,95
Vietnam;13;13;26;0,02;4,28
República de Corea;9;15;24;0,02;2,05
Indonesia;5;16;21;0,01;7,53
Eslovenia;11;9;20;0,01;6,12
Mongolia;8;11;19;0,01;15,57
Uzbekistán;7;10;17;0,01;6,49
Macedonia;9;7;16;0,01;8,38
Congo;6;10;16;0,01;6,69
Nueva Zelanda;9;7;16;0,01;8,25
Sierra Leona;11;4;15;0,01;11,54
Dominica;..;..;14;<0,01;6,67
Líbano;8;6;14;<0,01;1,85
Azerbaiyán;8;6;14;<0,01;7,29
Iraq;..;..;13;<0,01;5,46
Haití;4;7;11;<0,01;12,09
Jordania;6;5;11;<0,01;3,97
Palestina;..;..;10;<0,01;5,24
Angola;4;5;9;<0,01;5,96
Kenya;..;..;9;<0,01;5,14
Afganistán;..;..;9;<0,01;3,90
Kirguizistán;..;..;9;<0,01;8,74
Libia;..;..;8;<0,01;2,76
Montenegro;..;..;7;<0,01;5,88
Togo;..;..;7;<0,01;8,14
República Democrática del Congo;..;..;7;<0,01;9,09
Malaisia;..;..;7;<0,01;4,00
Cabo Verde;..;..;6;<0,01;8,11
Etiopía;..;..;6;<0,01;5,31
Mozambique;..;..;6;<0,01;9,23
Repúblia Centroafricana;..;..;6;<0,01;20,00
República Unida de Tanzanía;..;..;6;<0,01;7,69
Singapur;..;..;6;<0,01;5,94
Chipre;..;..;5;<0,01;2,81
Mauricio;..;..;5;<0,01;12,82
Turkmenistán;..;..;5;<0,01;26,32
Liberia;..;..;4;<0,01;13,79
Rwanda;..;..;4;<0,01;5,80
Zambia;..;..;4;<0,01;44,44
Arabia Saudita;..;..;4;<0,01;2,74
Resto de países;16;18;34;0,02;..
No consta país;14;10;24;0,02;..
Apátridas;12;8;20;0,01;15,75
Total;77520;72401;149921;100,00;..

