Total and foreign population series. 2000-2022
Metropolità
Geographical origin: Madagascar
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d225&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,24,<0.01,<0.01,2,9.09
2021,4931245,769878,22,<0.01,<0.01,-3,-12.00
2020,4963975,783097,25,<0.01,<0.01,1,4.17
2019,4895876,711445,24,<0.01,<0.01,5,26.32
2018,4849691,657951,19,<0.01,<0.01,0,0.00
2017,4823361,630275,19,<0.01,<0.01,3,18.75
2016,4793592,608078,16,<0.01,<0.01,5,45.45
2015,4776107,605316,11,<0.01,<0.01,-1,-8.33
2014,4774561,644119,12,<0.01,<0.01,-1,-7.69
2013,4788422,679347,13,<0.01,<0.01,1,8.33
2012,4798143,696112,12,<0.01,<0.01,1,9.09
2011,4777042,696843,11,<0.01,<0.01,3,37.50
2010,4763715,708013,8,<0.01,<0.01,3,60.00
2009,4744774,705131,5,<0.01,<0.01,-3,-37.50
2008,4686681,656030,8,<0.01,<0.01,-2,-20.00
2007,4621395,591245,10,<0.01,<0.01,1,11.11
2006,4611469,572531,9,<0.01,<0.01,1,12.50
2005,4548844,506405,8,<0.01,<0.01,1,14.29
2004,4461975,418504,7,<0.01,<0.01,0,0.00
2003,4414514,356321,7,<0.01,<0.01,3,75.00
2002,4288128,245399,4,<0.01,<0.01,..,..
2001,4203553,161442,..,..,..,..,..
2000,4147357,106952,..,..,..,..,..

