Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d216&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;87;0,06;0,35;17;24,29
2021;135436;25110;70;0,05;0,28;2;2,94
2020;136496;25654;68;0,05;0,27;6;9,68
2019;134515;23449;62;0,05;0,26;7;12,73
2018;132299;21250;55;0,04;0,26;4;7,84
2017;131507;20520;51;0,04;0,25;-3;-5,56
2016;131094;20363;54;0,04;0,27;2;3,85
2015;131255;21055;52;0,04;0,25;3;6,12
2014;132199;22379;49;0,04;0,22;-4;-7,55
2013;133545;24235;53;0,04;0,22;0;0,00
2012;133954;24550;53;0,04;0,22;-2;-3,64
2011;134085;24191;55;0,04;0,23;-5;-8,33
2010;140184;25494;60;0,04;0,24;-11;-15,49
2009;140323;25423;71;0,05;0,28;22;44,90
2008;137536;22768;49;0,04;0,22;27;122,73
2007;134163;18585;22;0,02;0,12;5;29,41
2006;131158;15329;17;0,01;0,11;2;13,33
2005;128152;12501;15;0,01;0,12;5;50,00
2004;123584;8540;10;<0,01;0,12;..;..
2003;121076;6222;..;..;..;..;..
2002;117184;3869;..;..;..;..;..
2001;115153;2296;..;..;..;..;..
2000;114097;1547;..;..;..;..;..

