Foreign population by age and sex. 2018
Barcelonès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,700,630,1.330,510,033
5-9 years,629,583,1.212,465,030
10-14 years,496,428,924,354,023
15-19 years,534,467,1.001,384,025
20-24 years,887,1.157,2.044,784,051
25-29 years,1.248,2.040,3.288,1261,082
30-34 years,1.375,2.285,3.660,1403,091
35-39 years,1.334,1.827,3.161,1212,079
40-44 years,1.139,1.421,2.560,982,064
45-49 years,810,1.170,1.980,759,049
50-54 years,659,940,1.599,613,040
55-59 years,531,902,1.433,550,036
60-64 years,338,686,1.024,393,025
65-69 years,168,344,512,196,013
70-74 years,62,134,196,075,005
75-79 years,28,74,102,039,003
80-84 years,12,23,35,013,<001
85 years or more,..,..,17,007,<001
Total,10.953,15.125,26.078,10000,648
%,4200,5800,10000,,

